Crempigny
28/12/17 23:00 : 3 Day
",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"",""Gateway"""
",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"",""Vantage Pro2 Plus"""
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Date & Time,""Temp - �C"",""High Temp - �C"",""Low Temp - �C"",""Hum - %"",""Dew Point - �C"",""Wind Speed - km/h"",""Wind Direction"",""Wind Run - km"",""High Wind Speed - km/h"",""High Wind Direction"",""Wind Chill - �C"",""Heat Index - �C"",""THW Index - �C"",""THSW Index - �C"",""Barometer - hPa"",""Rain - mm"",""Rain Rate - mm"",""Solar Rad - W/m^2"",""Solar Energy"",""High Solar Rad - W/m^2"",""ET - mm"",""UV Index"",""UV Dose"",""High UV Index"",""Heating Degree Days"",""Cooling Degree Days"",""Inside Temp - �C"",""Inside Hum - %"",""Inside Dew Point - �C"",""Inside Heat Index - �C"",""Inside EMC"",""2nd Temp - �C"""
"29/12/17 00:00,""-2,7"",""-2,7"",""-2,7"",""95,0"",""-3,4"",""1,6"",""WNW"",""0,27"",""4,8"",""WNW"",""-2,7"",""-2,7"",""-2,7"",""-5,3"",""1012,3"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,262"",""0,000"",""18,8"",""41,0"",""5,2"",""17,4"",""--"",""-1,1"""
"29/12/17 00:10,""-2,6"",""-2,6"",""-2,7"",""100,0"",""-2,6"",""1,6"",""WNW"",""0,27"",""3,2"",""WNW"",""-2,6"",""-2,6"",""-2,6"",""-5,1"",""1012,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,262"",""0,000"",""18,8"",""40,0"",""4,9"",""17,4"",""--"",""-1,1"""
"29/12/17 00:20,""-2,5"",""-2,5"",""-2,6"",""95,0"",""-3,2"",""0,0"",""WNW"",""0,00"",""1,6"",""WNW"",""-2,5"",""-2,6"",""-2,6"",""-5,1"",""1012,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,260"",""0,000"",""18,8"",""40,0"",""4,9"",""17,4"",""--"",""-1,1"""
"29/12/17 00:30,""-2,4"",""-2,4"",""-2,5"",""95,0"",""-3,1"",""0,0"",""NNW"",""0,00"",""3,2"",""WNW"",""-2,4"",""-2,5"",""-2,5"",""-5,0"",""1012,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,260"",""0,000"",""18,8"",""40,0"",""4,9"",""17,4"",""--"",""-1,1"""
"29/12/17 00:40,""-2,4"",""-2,4"",""-2,4"",""95,0"",""-3,1"",""0,0"",""NNW"",""0,00"",""3,2"",""NNW"",""-2,4"",""-2,4"",""-2,4"",""-5,0"",""1012,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,259"",""0,000"",""18,8"",""40,0"",""4,9"",""17,4"",""--"",""-1,1"""
"29/12/17 00:50,""-2,4"",""-2,4"",""-2,4"",""95,0"",""-3,1"",""0,0"",""N"",""0,00"",""3,2"",""N"",""-2,4"",""-2,4"",""-2,4"",""-5,0"",""1012,7"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,259"",""0,000"",""18,8"",""40,0"",""4,9"",""17,4"",""--"",""-1,1"""
"29/12/17 01:00,""-2,4"",""-2,4"",""-2,4"",""95,0"",""-3,1"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,4"",""-2,4"",""-2,4"",""-5,0"",""1012,9"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,259"",""0,000"",""18,8"",""40,0"",""4,9"",""17,4"",""--"",""-1,1"""
"29/12/17 01:10,""-2,3"",""-2,3"",""-2,4"",""95,0"",""-3,0"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-2,3"",""-2,4"",""-2,4"",""-4,9"",""1012,9"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,258"",""0,000"",""18,7"",""40,0"",""4,8"",""17,3"",""--"",""-1,1"""
"29/12/17 01:20,""-2,3"",""-2,3"",""-2,3"",""95,0"",""-3,0"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-2,3"",""-2,3"",""-2,3"",""-4,9"",""1013,0"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,258"",""0,000"",""18,7"",""40,0"",""4,8"",""17,3"",""--"",""-1,1"""
"29/12/17 01:30,""-2,2"",""-2,2"",""-2,3"",""94,0"",""-3,1"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-2,2"",""-2,3"",""-2,3"",""-4,8"",""1013,3"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,257"",""0,000"",""18,7"",""40,0"",""4,8"",""17,3"",""--"",""-1,1"""
"29/12/17 01:40,""-2,1"",""-2,1"",""-2,2"",""94,0"",""-2,9"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,1"",""-2,2"",""-2,2"",""-4,7"",""1013,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""40,0"",""4,8"",""17,3"",""--"",""-1,1"""
"29/12/17 01:50,""-2,2"",""-2,1"",""-2,2"",""94,0"",""-3,0"",""0,0"",""N"",""0,00"",""3,2"",""N"",""-2,2"",""-2,2"",""-2,2"",""-4,8"",""1013,6"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""40,0"",""4,8"",""17,3"",""--"",""-1,1"""
"29/12/17 02:00,""-2,2"",""-2,2"",""-2,2"",""94,0"",""-3,1"",""1,6"",""N"",""0,27"",""3,2"",""N"",""-2,2"",""-2,3"",""-2,3"",""-4,8"",""1013,8"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,257"",""0,000"",""18,7"",""40,0"",""4,8"",""17,3"",""--"",""-1,1"""
"29/12/17 02:10,""-2,2"",""-2,2"",""-2,2"",""94,0"",""-3,0"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,2"",""-2,2"",""-2,2"",""-4,8"",""1013,9"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""40,0"",""4,8"",""17,3"",""--"",""-1,1"""
"29/12/17 02:20,""-2,2"",""-2,2"",""-2,2"",""94,0"",""-3,1"",""1,6"",""N"",""0,27"",""3,2"",""N"",""-2,2"",""-2,3"",""-2,3"",""-4,8"",""1014,1"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,257"",""0,000"",""18,7"",""40,0"",""4,8"",""17,3"",""--"",""-1,1"""
"29/12/17 02:30,""-2,2"",""-2,2"",""-2,2"",""94,0"",""-3,1"",""0,0"",""N"",""0,00"",""3,2"",""N"",""-2,2"",""-2,3"",""-2,3"",""-4,8"",""1014,2"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,257"",""0,000"",""18,7"",""39,0"",""4,5"",""17,3"",""--"",""-1,1"""
"29/12/17 02:40,""-2,2"",""-2,2"",""-2,2"",""94,0"",""-3,0"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-2,2"",""-2,2"",""-2,2"",""-4,8"",""1014,3"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""39,0"",""4,4"",""17,2"",""--"",""-1,1"""
"29/12/17 02:50,""-2,2"",""-2,2"",""-2,2"",""94,0"",""-3,0"",""0,0"",""N"",""0,00"",""3,2"",""N"",""-2,2"",""-2,2"",""-2,2"",""-4,8"",""1014,6"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""39,0"",""4,5"",""17,3"",""--"",""-1,1"""
"29/12/17 03:00,""-2,1"",""-2,1"",""-2,2"",""95,0"",""-2,8"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,1"",""-2,2"",""-2,2"",""-4,7"",""1014,6"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""39,0"",""4,5"",""17,3"",""--"",""-1,1"""
"29/12/17 03:10,""-2,1"",""-2,1"",""-2,2"",""94,0"",""-2,9"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-2,1"",""-2,2"",""-2,2"",""-4,7"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""39,0"",""4,4"",""17,2"",""--"",""-1,1"""
"29/12/17 03:20,""-2,1"",""-2,1"",""-2,1"",""94,0"",""-2,9"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,1"",""-2,2"",""-2,2"",""-4,7"",""1014,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""39,0"",""4,4"",""17,2"",""--"",""-1,1"""
"29/12/17 03:30,""-2,2"",""-2,1"",""-2,2"",""94,0"",""-3,0"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,2"",""-2,2"",""-2,2"",""-4,8"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,7"",""39,0"",""4,4"",""17,2"",""--"",""-1,1"""
"29/12/17 03:40,""-2,2"",""-2,2"",""-2,2"",""94,0"",""-3,0"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-2,2"",""-2,2"",""-2,2"",""-4,8"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,6"",""39,0"",""4,4"",""17,2"",""--"",""-1,1"""
"29/12/17 03:50,""-2,1"",""-2,1"",""-2,2"",""93,0"",""-3,0"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,1"",""-2,1"",""-2,1"",""-4,7"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,255"",""0,000"",""18,6"",""39,0"",""4,4"",""17,2"",""--"",""-1,1"""
"29/12/17 04:00,""-2,1"",""-2,1"",""-2,1"",""93,0"",""-3,0"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-2,1"",""-2,1"",""-2,1"",""-4,7"",""1014,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,255"",""0,000"",""18,6"",""39,0"",""4,4"",""17,2"",""--"",""-1,1"""
"29/12/17 04:10,""-2,1"",""-2,1"",""-2,1"",""93,0"",""-3,1"",""1,6"",""N"",""0,27"",""3,2"",""N"",""-2,1"",""-2,2"",""-2,2"",""-4,7"",""1014,2"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,6"",""39,0"",""4,4"",""17,2"",""--"",""-1,1"""
"29/12/17 04:20,""-2,1"",""-2,1"",""-2,1"",""93,0"",""-3,1"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-2,1"",""-2,2"",""-2,2"",""-4,7"",""1013,9"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,6"",""39,0"",""4,3"",""17,1"",""--"",""-1,1"""
"29/12/17 04:30,""-2,2"",""-2,1"",""-2,2"",""93,0"",""-3,2"",""0,0"",""N"",""0,00"",""3,2"",""N"",""-2,2"",""-2,3"",""-2,3"",""-4,8"",""1014,1"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,257"",""0,000"",""18,6"",""39,0"",""4,3"",""17,1"",""--"",""-1,1"""
"29/12/17 04:40,""-2,3"",""-2,2"",""-2,3"",""93,0"",""-3,3"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,3"",""-2,4"",""-2,4"",""-4,9"",""1013,9"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,258"",""0,000"",""18,5"",""39,0"",""4,3"",""17,1"",""--"",""-1,1"""
"29/12/17 04:50,""-2,6"",""-2,3"",""-2,6"",""93,0"",""-3,5"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,6"",""-2,6"",""-2,6"",""-5,2"",""1014,0"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,261"",""0,000"",""18,5"",""39,0"",""4,3"",""17,1"",""--"",""-1,1"""
"29/12/17 05:00,""-2,7"",""-2,6"",""-2,7"",""93,0"",""-3,7"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-2,7"",""-2,8"",""-2,8"",""-5,3"",""1014,1"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,263"",""0,000"",""18,5"",""39,0"",""4,3"",""17,1"",""--"",""-1,1"""
"29/12/17 05:10,""-2,8"",""-2,7"",""-2,8"",""94,0"",""-3,7"",""0,0"",""N"",""0,00"",""3,2"",""N"",""-2,8"",""-2,9"",""-2,9"",""-5,4"",""1014,1"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,265"",""0,000"",""18,4"",""39,0"",""4,2"",""17,0"",""--"",""-1,1"""
"29/12/17 05:20,""-2,9"",""-2,8"",""-2,9"",""94,0"",""-3,8"",""0,0"",""N"",""0,00"",""3,2"",""N"",""-2,9"",""-3,0"",""-3,0"",""-5,6"",""1014,1"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,266"",""0,000"",""18,4"",""39,0"",""4,2"",""17,0"",""--"",""-1,1"""
"29/12/17 05:30,""-3,0"",""-2,9"",""-3,0"",""94,0"",""-3,8"",""0,0"",""N"",""0,00"",""1,6"",""N"",""-3,0"",""-3,1"",""-3,1"",""-5,6"",""1014,3"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,267"",""0,000"",""18,4"",""38,0"",""3,9"",""16,9"",""--"",""-1,1"""
"29/12/17 05:40,""-3,2"",""-2,9"",""-3,2"",""94,0"",""-4,0"",""1,6"",""NNW"",""0,27"",""6,4"",""NNW"",""-3,2"",""-3,2"",""-3,2"",""-5,8"",""1014,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,269"",""0,000"",""18,4"",""38,0"",""3,9"",""16,9"",""--"",""-1,1"""
"29/12/17 05:50,""-3,3"",""-3,2"",""-3,3"",""94,0"",""-4,1"",""1,6"",""NNW"",""0,27"",""4,8"",""NNW"",""-3,3"",""-3,3"",""-3,3"",""-5,9"",""1014,3"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,270"",""0,000"",""18,4"",""38,0"",""3,8"",""16,9"",""--"",""-1,1"""
"29/12/17 06:00,""-3,4"",""-3,3"",""-3,4"",""93,0"",""-4,4"",""1,6"",""NW"",""0,27"",""4,8"",""NNW"",""-3,4"",""-3,4"",""-3,4"",""-6,0"",""1014,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,272"",""0,000"",""18,4"",""38,0"",""3,8"",""16,9"",""--"",""-1,1"""
"29/12/17 06:10,""-3,5"",""-3,4"",""-3,5"",""94,0"",""-4,3"",""1,6"",""NW"",""0,27"",""3,2"",""NW"",""-3,5"",""-3,6"",""-3,6"",""-6,1"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,273"",""0,000"",""18,3"",""38,0"",""3,8"",""16,8"",""--"",""-1,1"""
"29/12/17 06:20,""-3,6"",""-3,5"",""-3,6"",""94,0"",""-4,4"",""3,2"",""NW"",""0,54"",""4,8"",""NW"",""-4,5"",""-3,7"",""-4,6"",""-7,2"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,274"",""0,000"",""18,3"",""38,0"",""3,8"",""16,8"",""--"",""-1,1"""
"29/12/17 06:30,""-3,6"",""-3,6"",""-3,6"",""94,0"",""-4,4"",""1,6"",""NW"",""0,27"",""4,8"",""NW"",""-3,6"",""-3,7"",""-3,7"",""-6,2"",""1014,4"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,274"",""0,000"",""18,3"",""38,0"",""3,8"",""16,8"",""--"",""-1,1"""
"29/12/17 06:40,""-3,6"",""-3,6"",""-3,6"",""93,0"",""-4,6"",""1,6"",""NW"",""0,27"",""4,8"",""NW"",""-3,6"",""-3,7"",""-3,7"",""-6,3"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,274"",""0,000"",""18,3"",""38,0"",""3,7"",""16,8"",""--"",""-1,1"""
"29/12/17 06:50,""-3,7"",""-3,6"",""-3,7"",""93,0"",""-4,6"",""1,6"",""NW"",""0,27"",""3,2"",""NW"",""-3,7"",""-3,7"",""-3,7"",""-6,3"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,275"",""0,000"",""18,3"",""38,0"",""3,7"",""16,8"",""--"",""-1,1"""
"29/12/17 07:00,""-3,7"",""-3,7"",""-3,7"",""93,0"",""-4,7"",""1,6"",""NW"",""0,27"",""4,8"",""NW"",""-3,7"",""-3,8"",""-3,8"",""-6,4"",""1014,6"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,276"",""0,000"",""18,3"",""38,0"",""3,7"",""16,8"",""--"",""-1,1"""
"29/12/17 07:10,""-3,8"",""-3,7"",""-3,9"",""93,0"",""-4,8"",""3,2"",""NW"",""0,54"",""4,8"",""NW"",""-4,8"",""-3,9"",""-4,8"",""-7,4"",""1014,6"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,277"",""0,000"",""18,3"",""38,0"",""3,7"",""16,8"",""--"",""-1,1"""
"29/12/17 07:20,""-3,9"",""-3,8"",""-3,9"",""94,0"",""-4,7"",""3,2"",""NW"",""0,54"",""4,8"",""NW"",""-4,8"",""-3,9"",""-4,9"",""-7,5"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,278"",""0,000"",""18,3"",""38,0"",""3,7"",""16,8"",""--"",""-1,1"""
"29/12/17 07:30,""-3,8"",""-3,8"",""-3,9"",""94,0"",""-4,7"",""1,6"",""NW"",""0,27"",""4,8"",""NW"",""-3,8"",""-3,9"",""-3,9"",""-6,5"",""1014,5"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,277"",""0,000"",""18,2"",""38,0"",""3,7"",""16,7"",""--"",""-1,1"""
"29/12/17 07:40,""-3,9"",""-3,8"",""-3,9"",""93,0"",""-4,9"",""1,6"",""NW"",""0,27"",""4,8"",""NW"",""-3,9"",""-4,0"",""-4,0"",""-6,6"",""1014,3"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,278"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 07:50,""-4,1"",""-3,9"",""-4,1"",""94,0"",""-4,9"",""0,0"",""NW"",""0,00"",""1,6"",""NW"",""-4,1"",""-4,1"",""-4,1"",""-6,7"",""1014,3"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,280"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 08:00,""-4,0"",""-4,0"",""-4,1"",""94,0"",""-4,8"",""1,6"",""NW"",""0,27"",""3,2"",""NW"",""-4,0"",""-4,1"",""-4,1"",""-6,7"",""1014,3"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,279"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 08:10,""-4,1"",""-4,0"",""-4,1"",""94,0"",""-4,9"",""1,6"",""NW"",""0,27"",""3,2"",""NW"",""-4,1"",""-4,1"",""-4,1"",""-6,7"",""1014,1"",""0,0"",""0,0"",""0"",""0,00"",""0"",""0,00"",""--"",""--"",""--"",""0,280"",""0,000"",""18,1"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 08:20,""-4,1"",""-4,1"",""-4,1"",""94,0"",""-4,9"",""3,2"",""NW"",""0,54"",""4,8"",""NW"",""-5,0"",""-4,1"",""-5,1"",""-7,7"",""1014,3"",""0,0"",""0,0"",""2"",""0,03"",""5"",""0,00"",""--"",""--"",""--"",""0,280"",""0,000"",""18,1"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 08:30,""-4,1"",""-4,1"",""-4,1"",""94,0"",""-4,9"",""0,0"",""NW"",""0,00"",""3,2"",""NW"",""-4,1"",""-4,1"",""-4,1"",""-6,6"",""1014,3"",""0,0"",""0,0"",""9"",""0,13"",""11"",""0,00"",""--"",""--"",""--"",""0,280"",""0,000"",""18,1"",""38,0"",""3,5"",""16,5"",""--"",""-1,1"""
"29/12/17 08:40,""-4,3"",""-4,1"",""-4,3"",""94,0"",""-5,1"",""3,2"",""NW"",""0,54"",""6,4"",""NW"",""-5,3"",""-4,3"",""-5,3"",""-7,7"",""1014,4"",""0,0"",""0,0"",""17"",""0,24"",""21"",""0,00"",""--"",""--"",""--"",""0,283"",""0,000"",""18,1"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 08:50,""-4,2"",""-4,2"",""-4,3"",""95,0"",""-4,8"",""1,6"",""NW"",""0,27"",""3,2"",""NW"",""-4,2"",""-4,2"",""-4,2"",""-6,5"",""1014,4"",""0,0"",""0,0"",""27"",""0,39"",""33"",""0,00"",""--"",""--"",""--"",""0,281"",""0,000"",""18,1"",""37,0"",""3,2"",""16,5"",""--"",""-1,1"""
"29/12/17 09:00,""-3,9"",""-3,9"",""-4,2"",""95,0"",""-4,6"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-3,9"",""-4,0"",""-4,0"",""-6,1"",""1014,7"",""0,0"",""0,0"",""38"",""0,54"",""40"",""0,00"",""--"",""--"",""--"",""0,278"",""0,000"",""18,1"",""37,0"",""3,1"",""16,5"",""--"",""-1,1"""
"29/12/17 09:10,""-3,6"",""-3,6"",""-3,9"",""95,0"",""-4,3"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-3,6"",""-3,7"",""-3,7"",""-5,7"",""1014,6"",""0,0"",""0,0"",""43"",""0,62"",""47"",""0,00"",""--"",""--"",""--"",""0,274"",""0,000"",""18,0"",""37,0"",""3,1"",""16,4"",""--"",""-1,1"""
"29/12/17 09:20,""-3,4"",""-3,4"",""-3,6"",""95,0"",""-4,1"",""1,6"",""NW"",""0,27"",""3,2"",""NW"",""-3,4"",""-3,5"",""-3,5"",""-5,3"",""1014,5"",""0,0"",""0,0"",""62"",""0,89"",""70"",""0,00"",""--"",""--"",""--"",""0,272"",""0,000"",""18,0"",""37,0"",""3,1"",""16,4"",""--"",""-1,1"""
"29/12/17 09:30,""-3,1"",""-3,1"",""-3,4"",""95,0"",""-3,8"",""0,0"",""NW"",""0,00"",""3,2"",""NW"",""-3,1"",""-3,2"",""-3,2"",""-4,8"",""1014,5"",""0,0"",""0,0"",""76"",""1,09"",""79"",""0,00"",""--"",""--"",""--"",""0,268"",""0,000"",""18,0"",""37,0"",""3,1"",""16,4"",""--"",""-1,1"""
"29/12/17 09:40,""-2,7"",""-2,7"",""-3,1"",""95,0"",""-3,4"",""0,0"",""NW"",""0,00"",""3,2"",""NW"",""-2,7"",""-2,8"",""-2,8"",""-4,4"",""1014,6"",""0,0"",""0,0"",""74"",""1,06"",""76"",""0,00"",""--"",""--"",""--"",""0,263"",""0,000"",""17,9"",""38,0"",""3,4"",""16,4"",""--"",""-1,1"""
"29/12/17 09:50,""-2,9"",""-2,7"",""-2,9"",""93,0"",""-3,9"",""1,6"",""NW"",""0,27"",""6,4"",""SSE"",""-2,9"",""-2,9"",""-2,9"",""-2,9"",""1014,7"",""0,0"",""0,0"",""75"",""1,08"",""76"",""0,00"",""--"",""--"",""--"",""0,265"",""0,000"",""18,0"",""38,0"",""3,5"",""16,5"",""--"",""-1,1"""
"29/12/17 10:00,""-3,5"",""-2,9"",""-3,5"",""93,0"",""-4,5"",""1,6"",""SSE"",""0,27"",""8,0"",""SSE"",""-3,5"",""-3,6"",""-3,6"",""-3,3"",""1014,7"",""0,0"",""0,0"",""82"",""1,18"",""86"",""0,03"",""--"",""--"",""--"",""0,273"",""0,000"",""18,1"",""38,0"",""3,5"",""16,5"",""--"",""-1,1"""
"29/12/17 10:10,""-3,8"",""-3,5"",""-3,8"",""94,0"",""-4,6"",""1,6"",""SSE"",""0,27"",""6,4"",""ESE"",""-3,8"",""-3,8"",""-3,8"",""-3,3"",""1014,8"",""0,0"",""0,0"",""96"",""1,38"",""102"",""0,00"",""--"",""--"",""--"",""0,276"",""0,000"",""18,1"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 10:20,""-3,8"",""-3,8"",""-3,8"",""95,0"",""-4,5"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-3,8"",""-3,8"",""-3,8"",""-3,0"",""1014,6"",""0,0"",""0,0"",""110"",""1,58"",""120"",""0,00"",""--"",""--"",""--"",""0,276"",""0,000"",""18,1"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 10:30,""-3,4"",""-3,4"",""-3,8"",""95,0"",""-4,1"",""0,0"",""SSE"",""0,00"",""1,6"",""SSE"",""-3,4"",""-3,4"",""-3,4"",""-2,4"",""1014,6"",""0,0"",""0,0"",""121"",""1,74"",""123"",""0,00"",""--"",""--"",""--"",""0,272"",""0,000"",""18,1"",""37,0"",""3,2"",""16,5"",""--"",""-1,1"""
"29/12/17 10:40,""-3,1"",""-3,1"",""-3,4"",""95,0"",""-3,7"",""0,0"",""--"",""0,00"",""0,0"",""--"",""-3,1"",""-3,1"",""-3,1"",""-1,8"",""1014,6"",""0,0"",""0,0"",""135"",""1,94"",""148"",""0,00"",""--"",""--"",""--"",""0,267"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 10:50,""-3,0"",""-2,9"",""-3,1"",""94,0"",""-3,8"",""1,6"",""SSE"",""0,27"",""3,2"",""SSE"",""-3,0"",""-3,1"",""-3,1"",""-1,5"",""1014,5"",""0,0"",""0,0"",""144"",""2,07"",""151"",""0,00"",""--"",""--"",""--"",""0,267"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 11:00,""-3,1"",""-3,0"",""-3,1"",""94,0"",""-3,9"",""0,0"",""SSE"",""0,00"",""3,2"",""SSE"",""-3,1"",""-3,2"",""-3,2"",""-2,0"",""1014,5"",""0,0"",""0,0"",""128"",""1,84"",""130"",""0,03"",""--"",""--"",""--"",""0,268"",""0,000"",""18,2"",""38,0"",""3,7"",""16,7"",""--"",""-1,1"""
"29/12/17 11:10,""-2,9"",""-2,9"",""-3,1"",""94,0"",""-3,8"",""0,0"",""SSE"",""0,00"",""3,2"",""SSE"",""-2,9"",""-3,0"",""-3,0"",""-1,9"",""1014,5"",""0,0"",""0,0"",""126"",""1,81"",""128"",""0,00"",""--"",""--"",""--"",""0,266"",""0,000"",""18,2"",""38,0"",""3,7"",""16,7"",""--"",""-1,1"""
"29/12/17 11:20,""-2,7"",""-2,7"",""-2,9"",""95,0"",""-3,4"",""0,0"",""SSE"",""0,00"",""1,6"",""SSE"",""-2,7"",""-2,8"",""-2,8"",""-1,4"",""1014,6"",""0,0"",""0,0"",""141"",""2,02"",""146"",""0,00"",""--"",""--"",""--"",""0,263"",""0,000"",""18,2"",""39,0"",""4,0"",""16,8"",""--"",""-1,1"""
"29/12/17 11:30,""-2,4"",""-2,4"",""-2,7"",""94,0"",""-3,2"",""0,0"",""SSE"",""0,00"",""1,6"",""SSE"",""-2,4"",""-2,5"",""-2,5"",""-1,1"",""1014,6"",""0,0"",""0,0"",""138"",""1,98"",""146"",""0,00"",""--"",""--"",""--"",""0,259"",""0,000"",""18,2"",""38,0"",""3,7"",""16,7"",""--"",""-1,1"""
"29/12/17 11:40,""-2,4"",""-2,4"",""-2,5"",""93,0"",""-3,4"",""1,6"",""SSE"",""0,27"",""3,2"",""SSE"",""-2,4"",""-2,5"",""-2,5"",""-1,5"",""1014,4"",""0,0"",""0,0"",""122"",""1,75"",""130"",""0,00"",""--"",""--"",""--"",""0,260"",""0,000"",""18,2"",""38,0"",""3,7"",""16,7"",""--"",""-1,1"""
"29/12/17 11:50,""-2,6"",""-2,5"",""-2,6"",""92,0"",""-3,7"",""3,2"",""NW"",""0,54"",""6,4"",""NW"",""-3,4"",""-2,7"",""-3,5"",""-2,6"",""1014,2"",""0,0"",""0,0"",""118"",""1,69"",""121"",""0,00"",""--"",""--"",""--"",""0,262"",""0,000"",""18,2"",""38,0"",""3,7"",""16,7"",""--"",""-1,1"""
"29/12/17 12:00,""-2,7"",""-2,6"",""-2,7"",""91,0"",""-3,9"",""0,0"",""NW"",""0,00"",""3,2"",""NW"",""-2,7"",""-2,7"",""-2,7"",""-2,1"",""1014,2"",""0,0"",""0,0"",""107"",""1,53"",""113"",""0,03"",""--"",""--"",""--"",""0,262"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 12:10,""-2,4"",""-2,4"",""-2,7"",""91,0"",""-3,7"",""0,0"",""NW"",""0,00"",""1,6"",""NW"",""-2,4"",""-2,5"",""-2,5"",""-1,8"",""1014,1"",""0,0"",""0,0"",""111"",""1,59"",""116"",""0,00"",""--"",""--"",""--"",""0,260"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 12:20,""-2,1"",""-2,1"",""-2,4"",""90,0"",""-3,5"",""0,0"",""NW"",""0,00"",""1,6"",""NW"",""-2,1"",""-2,2"",""-2,2"",""-1,4"",""1014,1"",""0,0"",""0,0"",""117"",""1,68"",""121"",""0,00"",""--"",""--"",""--"",""0,256"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 12:30,""-2,0"",""-2,0"",""-2,1"",""88,0"",""-3,7"",""0,0"",""NW"",""0,00"",""3,2"",""NW"",""-2,0"",""-2,1"",""-2,1"",""-1,7"",""1014,1"",""0,0"",""0,0"",""95"",""1,36"",""105"",""0,00"",""--"",""--"",""--"",""0,254"",""0,000"",""18,1"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""
"29/12/17 12:40,""-1,8"",""-1,8"",""-2,0"",""88,0"",""-3,5"",""0,0"",""NNE"",""0,00"",""3,2"",""NNE"",""-1,8"",""-1,9"",""-1,9"",""-1,5"",""1013,8"",""0,0"",""0,0"",""94"",""1,35"",""104"",""0,00"",""--"",""--"",""--"",""0,251"",""0,000"",""18,2"",""38,0"",""3,6"",""16,6"",""--"",""-1,1"""